Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
FESTIVITA' NATALIZIE 2019 - LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE PRO TREVI;n. 98 reg.gen. 1355;Determinazioni Cultura;12/12/2019;STOCCHI ORIETTA;SCHIPPA GIULIANA;CULTURA;ASSOCIAZIONE PRO TREVI;Piazza Mazzini N. 6;6039;Trevi;PG;;1958970541;ASSEGNAZIONE DIRETTA;;1047;Impegno;560;2019
FESTIVITA' NATALIZIE 2019 - LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE PRO TREVI;n. 98 reg.gen. 1355;Determinazioni Cultura;12/12/2019;STOCCHI ORIETTA;SCHIPPA GIULIANA;CULTURA;ASSOCIAZIONE PRO TREVI;Piazza Mazzini N. 6;6039;Trevi;PG;;1958970541;ASSEGNAZIONE DIRETTA;;453;Impegno;559;2019
FESTIVITA' NATALIZIE 2019 - LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE PRO TREVI;n. 98 reg.gen. 1355;Determinazioni Cultura;12/12/2019;STOCCHI ORIETTA;SCHIPPA GIULIANA;CULTURA;ASSOCIAZIONE PRO TREVI;Piazza Mazzini N. 6;6039;Trevi;PG;;1958970541;ASSEGNAZIONE DIRETTA;;2000;Impegno;558;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 246 reg.gen. 1277;Determinazioni Serv.soc./sport/scuola;28/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;528;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 246 reg.gen. 1277;Determinazioni Serv.soc./sport/scuola;28/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;135;Sub impegno;528;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 246 reg.gen. 1277;Determinazioni Serv.soc./sport/scuola;28/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;528;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 246 reg.gen. 1277;Determinazioni Serv.soc./sport/scuola;28/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;550;Sub impegno;528;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 246 reg.gen. 1277;Determinazioni Serv.soc./sport/scuola;28/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;528;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 246 reg.gen. 1277;Determinazioni Serv.soc./sport/scuola;28/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;600;Sub impegno;528;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 246 reg.gen. 1277;Determinazioni Serv.soc./sport/scuola;28/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;528;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 246 reg.gen. 1277;Determinazioni Serv.soc./sport/scuola;28/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;528;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 246 reg.gen. 1277;Determinazioni Serv.soc./sport/scuola;28/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;600;Sub impegno;528;2019
