Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Sub impegno;216;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;215;2020
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;215;2020
