Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione;
"Legge 13/1989 contributo abbattimento barriere architettoniche negli edifici privati. Liquidazione del contributo ai beneficiari della graduatoria anno 2023.";;Area Demografica E Sociale;11/12/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;3092,15;Liquidazione;1727;2023
"Legge 13/1989 contributo abbattimento barriere architettoniche negli edifici privati. Liquidazione del contributo ai beneficiari della graduatoria anno 2023.";;Area Demografica E Sociale;11/12/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2424,02;Liquidazione;1726;2022
"Contributo straordinario all'associazione Circolo A.R.C.I. "D. Verzari" A.P.S. per gestione struttura polivalente C.V.A. (Centro di Vita Associata) e Bocciodromo (Art. 7 Contratto Rep. 3970 del 03/12/2020). Assunzione impegno di spesa.";n. 113 reg.gen. 583;Determinazioni Serv.soc./sport/scuola;11/12/2023;Proietti Simone;Pierantozzi Federica;SPORT;CIRCOLO A.R.C.I. DOMENICO VERZARI A.P.S.;Via Faustana, 38 Borgo;06039;Trevi;PG;91002270543;01842310540;CONCESSIONE ART.30 DLGS 163/06;;1500,00;Impegno;647;2023
"Concessione della gestione del palazzetto dello sport e dell'impianto natatorio di Trevi capoluogo, affidato alla A.S.D. Nuova Polisportiva UISP Trevi. Impegno di spesa incremento contributo a.s. 2023-2024.";n. 112 reg.gen. 582;Determinazioni Serv.soc./sport/scuola;11/12/2023;Proietti Simone;Pierantozzi Federica;SPORT;NUOVA POLISPORTIVA UISP TREVI A.S.D.;Via Coste , 1;06039;Trevi;PG;91042530542;03391520545;CONCESSIONE ART.30 DLGS 163/06;;5000,00;Impegno;646;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;1712;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;163,00;Liquidazione;1711;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1710;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1709;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1708;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1707;2023
