Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
"PREMIO VOLONTARIO DELL'ANNO 2017"" CON SEZIONE SPECIALE RISERVATA ALLE SCUOLE ""DARE UNA MANO COLORA LA VITA"". LIQUIDAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO ""T. VALENTI"" DI TREVI.""";n. 44 reg.gen. 212;Determinazioni Serv.soc./sport/scuola;25/02/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;"ISTITUTO COMPRENSIVO ""T. VALENTI"" TREVI";;;;;82002000543;;ASSEGNAZIONE DIRETTA;;373,12;Liquidazione;215;2017
"P.O.F. (PIANO OFFERTA FORMATIVA) DELL'ISTITUTO COMPRENSIVO T. VALENTI"" DI TREVI. ANNO SCOLASTICO 2016/2017. LIQUIDAZIONE DEL CONTRIBUTO COMUNALE.""";n. 102 reg.gen. 505;Determinazioni Serv.soc./sport/scuola;18/05/2018;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;"ISTITUTO COMPRENSIVO ""T. VALENTI"" TREVI";;;;;82002000543;;ASSEGNAZIONE DIRETTA;;2850;Liquidazione;448;2017
"P.O.F. (PIANO OFFERTA FORMATIVA) DELL'ISTITUTO COMPRENSIVO T. VALENTI"" DI TREVI. ANNO SCOLASTICO 2016/2017. LIQUIDAZIONE DEL CONTRIBUTO COMUNALE.""";n. 102 reg.gen. 505;Determinazioni Serv.soc./sport/scuola;18/05/2018;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;"ISTITUTO COMPRENSIVO ""T. VALENTI"" TREVI";;;;;82002000543;;ASSEGNAZIONE DIRETTA;;1550;Liquidazione;447;2017
"P.O.F. (PIANO OFFERTA FORMATIVA) DELL'ISTITUTO COMPRENSIVO T. VALENTI"" DI TREVI. ANNO SCOLASTICO 2016/2017. LIQUIDAZIONE DEL CONTRIBUTO COMUNALE.""";n. 102 reg.gen. 505;Determinazioni Serv.soc./sport/scuola;18/05/2018;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;"ISTITUTO COMPRENSIVO ""T. VALENTI"" TREVI";;;;;82002000543;;ASSEGNAZIONE DIRETTA;;5800;Liquidazione;446;2017
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI A.S. 2017-2018. LIQUIDAZIONE DELLA SPESA.;n. 90 reg.gen. 454;Determinazioni Serv.soc./sport/scuola;04/05/2018;Proietti Simone;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;166,08;Liquidazione;360;2017
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI A.S. 2017-2018. LIQUIDAZIONE DELLA SPESA.;n. 90 reg.gen. 454;Determinazioni Serv.soc./sport/scuola;04/05/2018;Proietti Simone;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;217,58;Liquidazione;359;2017
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI A.S. 2017-2018. LIQUIDAZIONE DELLA SPESA.;n. 90 reg.gen. 454;Determinazioni Serv.soc./sport/scuola;04/05/2018;Proietti Simone;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;227,15;Liquidazione;358;2017
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI A.S. 2017-2018. LIQUIDAZIONE DELLA SPESA.;n. 90 reg.gen. 454;Determinazioni Serv.soc./sport/scuola;04/05/2018;Proietti Simone;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;583,72;Liquidazione;357;2017
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI A.S. 2017-2018. LIQUIDAZIONE DELLA SPESA.;n. 90 reg.gen. 454;Determinazioni Serv.soc./sport/scuola;04/05/2018;Proietti Simone;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;351,03;Liquidazione;356;2017
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI A.S. 2017-2018. LIQUIDAZIONE DELLA SPESA.;n. 90 reg.gen. 454;Determinazioni Serv.soc./sport/scuola;04/05/2018;Proietti Simone;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;312,26;Liquidazione;355;2017
