Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;91,1;Liquidazione;468;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;107,2;Liquidazione;467;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;302,8;Liquidazione;466;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;525,3;Liquidazione;465;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;316,9;Liquidazione;464;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;303,85;Liquidazione;463;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;286,95;Liquidazione;462;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;322,9;Liquidazione;461;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;620,75;Liquidazione;460;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;213,65;Liquidazione;459;2018
